"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"Other Devices and Systems","Waste Bin Identification WBIS-PP, Version 1.04","1.04","EAL1","05/27/2005","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0010a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/WBIS-PPv1-04.pdf","","","","DE"
"Other Devices and Systems","Low Assurance Protection Profile for a Voice over IP Infrastructure, Version 1.1","1.1","EAL1","05/12/2005","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0012a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0012b.pdf","","","","DE"
"Other Devices and Systems","Discretionary Information Flow Control &#x28;MU&#x29;, Version 2.3","2.3","EAL2+","09/01/2002","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0008a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0008be.pdf","","","","DE"
"Other Devices and Systems","Discretionary Information Flow Control &#x28;SU&#x29;, Version 2.3","2.3","EAL2+","09/01/2002","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0007a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0007be.pdf","","","","DE"
"Other Devices and Systems","Common Criteria Protection Profile for an ArchiSafe Compliant Middleware for Enabling the Long-Term Preservation of Electronic Documents","Version 1.2","EAL3","04/22/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0049_2014a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0049_2014b_pdf.pdf","","","","DE"
"Other Devices and Systems","New Generation Cash Register Fiscal Application Software Protection Profile 2","1.1","EAL2","12/30/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS_PP2_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS-2_PP_v1.1.pdf","","","","TR"
"Other Devices and Systems","Protection Profile for Voice over IP &#x28;VoIP&#x29; Applications","1.3","EAL1","11/03/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp_voip_v1.3-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_voip_v1.3.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Enterprise Security Management Identity and Credential Management","2.1","EAL1","10/24/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esm_icm_v2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_ESM_ICM_V2.1.pdf","","","","US"
"Other Devices and Systems","Enterprise Security Management - Policy Management Version 2.1","2.1","EAL1","10/24/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esmpm_v2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esm_pm_v2.1.pdf","","","","US"
"Other Devices and Systems","Digital Tachograph - Smart Card &#x28;Tachograph Card&#x29;","Version 1.02","EAL4+","11/30/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0070a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0070b_pdf.pdf","","","","DE"
"Other Devices and Systems","Digital Tachograph - Vehicle Unit &#x28;VU PP&#x29; Version 1.0","Version 1.0","EAL4+","08/20/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0057a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0057b_pdf.pdf","","","","DE"
"Other Devices and Systems","Portable Storage Media Protection Profile","Version 1.0","EAL2","09/11/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0081a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0081b_pdf.pdf","","","","DE"
"Other Devices and Systems","Electronic Document and Records Management System Protection Profile","v 1.3.1","EAL2+","08/06/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/EDRMS_PP_V1.3.1_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/EDRMS_PP_V1.3.1_25_07_2014_format_review_portal.pdf","07/29/2016","Electronic Document and Records Management System Protection Profile &#x28;EDRMS PP&#x29; v 1.3.2","http://www.commoncriteriaportal.org:443/files/ppfiles/14-021-MR-01.pdf","TR"
"Other Devices and Systems","Electronic Document and Records Management System Protection Profile","v 1.3.1","EAL2+","08/06/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/EDRMS_PP_V1.3.1_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/EDRMS_PP_V1.3.1_25_07_2014_format_review_portal.pdf","","","","TR"
"Other Devices and Systems","New Generation Cash Register Fiscal Application Software Protection Profile","1.8","EAL2","01/13/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS_PPv1.8_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS_PP_v1.8.pdf","","","","TR"
"Other Devices and Systems","Beveilingsprofiel Boordcomputer Taxi &#x28;PP-BCT&#x29;, Version 1.8","1.8","EAL3","02/06/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/[CR] NSCIB-PP-08-10381-CR3.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[BCT PP] BeveiligingsprofielBCTV1.8.pdf","","","","NL"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-CHIP-ONLY base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_01.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-CHIP-ONLY and Open Protocol Package base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_02.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-COMPREHENSIVE base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_03.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-COMPREHENSIVE and Open Protocol Package base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_04.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-PED-ONLY base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_05.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","Point of Interaction Protection Profile, POI-PED-ONLY and Open Protocol Package base PP","4.0","None","03/31/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_06.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2015_01à06.pdf","","","","FR"
"Other Devices and Systems","New Generation Cash Register Fiscal Application Software Protection Profile","2.0","EAL2","06/15/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/CR NGCRFAS PP v2.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS_PP_v2 0.pdf","","","","TR"
"Other Devices and Systems","New Generation Cash Register Fiscal Application Software Protection Profile 2","v1.3","EAL2","06/15/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/CR NGCRFAS PP 2 v1.3.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NGCRFAS-2_PP_v1 3.pdf","","","","TR"
"Other Devices and Systems","Protection Profile for Security Module of General-Purpose Health Informatics Software","1.0","EAL2","09/20/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/HBYS_PP_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/HBYS_PP_07_09_2016_Updated.pdf","","","","TR"
"Other Devices and Systems","Protection Profile for Trusted Platform for Secure communication v1.1 &#x28;EAL4&#x29;","1.1","EAL4","09/08/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/2015-32-INF-1640.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CCN-PP-TP-EAL4.pdf","","","","ES"
"Other Devices and Systems","Extend Package for Voice and Video over IP &#x28;VVoIP&#x29; Version 1.0","1.0","EAL1","09/28/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vvoip_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vvoip_v1.0.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Trusted Platform for Secure communication v1.1 &#x28;EAL2&#x29;","1.1","EAL2+","03/24/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/2016-42-inf-1813.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ccn-pp-tp_eal2_v1.0.pdf","","","","ES"
"Products for Digital Signatures","Trustworthy Systems Supporting Server Signing Part 2 : Protection Profiles for QSCD for Server Signing","0.16","EAL4+","06/19/2018","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_02fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_02fr_pp.pdf","05/18/2020","« Trustworthy Systems Supporting Server Signing Part 2 : Protection Profiles for QSCD for Server Signing » (référence : EN 419241-2:2019 E version : 0.16)","http://www.commoncriteriaportal.org:443/files/ppfiles/anssi-cc-pp-2018-02_m01.pdf","FR"
"Products for Digital Signatures","Trustworthy Systems Supporting Server Signing Part 2 : Protection Profiles for QSCD for Server Signing","0.16","EAL4+","06/19/2018","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_02fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_02fr_pp.pdf","","","","FR"
"Products for Digital Signatures","PP « Protection profile for trustworthy systems supporting time stamping », version 0.17","0.17","EAL4+","02/11/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2019_01fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-profil-pp-2019_01en.pdf","05/18/2020","Profil de Protection « Protection profile for trustworthy systems supporting time stamping » (référence : EN 419231:2019 E version : 0.17)","http://www.commoncriteriaportal.org:443/files/ppfiles/anssi-cc-pp-2019-01_m01.pdf","FR"
"Products for Digital Signatures","PP « Protection profile for trustworthy systems supporting time stamping », version 0.17","0.17","EAL4+","02/11/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2019_01fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-profil-pp-2019_01en.pdf","","","","FR"
"Products for Digital Signatures","Cryptographic Module for CSP Signing Operations with Backup","0.35","EAL4+","09/17/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_08_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP HSM CMCSOB 14167-2.pdf","","","","FR"
"Products for Digital Signatures","Protection profiles for TSP Cryptographic modules - Part 5- Cryptographic Module for Trust Services &#x28;prEN 419 221-5, version 0.15&#x29;","0.15","EAL4+","12/16/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_05.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_05 PP.pdf","05/18/2020","Protection profiles for TSP Cryptographic modules - Part 5- Cryptographic Module for Trust Services »  (référence : EN 419221-5:2018 E version :1.0)","http://www.commoncriteriaportal.org:443/files/ppfiles/anssi-cc-pp-2016-05_m01.pdf","FR"
"Products for Digital Signatures","Protection profiles for TSP Cryptographic modules - Part 5- Cryptographic Module for Trust Services &#x28;prEN 419 221-5, version 0.15&#x29;","0.15","EAL4+","12/16/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_05.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_05 PP.pdf","","","","FR"
"Products for Digital Signatures","ANSSI-CC-PP 2008&#x2f;05 - M01 - Electronic Signature Creation Application    version 1.7","1.7","EAL3+","03/21/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2008-05-M01en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/DCSSI-profil_PP-2008-05en-1.pdf","","","","FR"
"Products for Digital Signatures","ANSSI-CC-PP 2008&#x2f;06 - M01 - Electronic Signature Verification Application &#x28;CC3.1&#x29;, Version 1.7","1.7","EAL3+","03/21/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2008-06-M01en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/DCSSI-profil_PP-2008-06en-1.pdf","","","","FR"
"Products for Digital Signatures","Protection profiles for secure signature creation device - Part 6: Extension for device with key import and trusted communication with signature creation application","Version 1.0.4","EAL4+","04/16/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0076a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0076b_pdf.pdf","06/30/2016","EN 419211-6&#x3a;2014 - Protection profiles for secure signature creation device - Part 6&#x3a; Extension for device with key import and trusted channel to&#xd;&#xa;signature creation application","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0076ma1a_pdf.pdf","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device - Part 6: Extension for device with key import and trusted communication with signature creation application","Version 1.0.4","EAL4+","04/16/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0076a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0076b_pdf.pdf","","","","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device - Part 3: Device with key import","Version 1.0.2","EAL4+","09/27/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0075a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0075b_pdf.pdf","06/30/2016","EN 419211-3&#x3a;2013 - Protection profiles for secure signature creation device - Part 3&#x3a; Device with key import","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0075_ma1a_pdf.pdf","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device - Part 3: Device with key import","Version 1.0.2","EAL4+","09/27/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0075a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0075b_pdf.pdf","","","","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device — Part 5: Extension for device with key generation and trusted communication with signature creation application","Version 1.0.1","EAL4+","12/12/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0072a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0072b_pdf.pdf","06/30/2016","EN 419211-5&#x3a;2013 - Protection profiles for secure signature creation device - Part 5&#x3a; Extension for device with key generation and trusted channel to&#xd;&#xa;signature creation application","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0072_ma1a_pdf.pdf","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device — Part 5: Extension for device with key generation and trusted communication with signature creation application","Version 1.0.1","EAL4+","12/12/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0072a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0072b_pdf.pdf","","","","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device — Part 4: Extension for device with key generation and trusted communication with certificate generation application","Version 1.0.1","EAL4+","12/12/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0071a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0071b_pdf.pdf","06/30/2016","EN 419211-4&#x3a;2013 - Protection profiles for secure signature creation device - Part 4&#x3a; Extension for device with key generation and trusted channel to certificate generation application","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0071_ma1a_pdf.pdf","DE"
"Products for Digital Signatures","Protection profiles for secure signature creation device — Part 4: Extension for device with key generation and trusted communication with certificate generation application","Version 1.0.1","EAL4+","12/12/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0071a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0071b_pdf.pdf","","","","DE"
"Products for Digital Signatures","Cryptographic Module for CSP Signing Operations, Version 0.28","0.28","EAL4+","10/27/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0309.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0309.pdf","","","","FR"
"Products for Digital Signatures","Cryptographic Module for CSP Signing Operations with Backup, Version 0.28","0.28","EAL4+","10/27/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0308.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0308.pdf","","","","FR"
"Products for Digital Signatures","Protection Profile - Secure Signature-Creation Device Type 1, Version 1.05","1.05","EAL4+","04/01/2002","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0004a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0004b.pdf","","","","DE"
"Products for Digital Signatures","DCSSI-PP 2008&#x2f;06 - Electronic Signature Verification Module &#x28;CC3.1&#x29;, Version 1.6","1.6","EAL3+","08/08/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr200806.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp200806en.pdf","03/21/2011","Maintenance Report   ANSSI-CC-PP-2008-06-M01","http://www.commoncriteriaportal.org:443/files/ppfiles/ANSSI-CC-PP-2008-06-M01en.pdf","FR"
"Products for Digital Signatures","DCSSI-PP 2008&#x2f;06 - Electronic Signature Verification Module &#x28;CC3.1&#x29;, Version 1.6","1.6","EAL3+","08/08/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr200806.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp200806en.pdf","","","","FR"
"Products for Digital Signatures","DCSSI-PP 2008&#x2f;07 - Time-stamping System &#x28;CC3.1&#x29;, Version 1.7","1.7","EAL3+","10/23/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr200807.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp200807en.pdf","","","","FR"
"Products for Digital Signatures","DCSSI-PP 2008&#x2f;05 - Electronic Signature Creation Module &#x28;CC3.1&#x29;, version 1.6","1.6","EAL3+","08/08/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/dcssi_PP-2008-05fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/dcssi-profil_PP-2008-05en.pdf","03/21/2011","Maintenance Report ANSSI-CC-PP 2008&#x2f;05-M01","http://www.commoncriteriaportal.org:443/files/ppfiles/ANSSI-CC-PP-2008-05-M01en.pdf","FR"
"Products for Digital Signatures","DCSSI-PP 2008&#x2f;05 - Electronic Signature Creation Module &#x28;CC3.1&#x29;, version 1.6","1.6","EAL3+","08/08/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/dcssi_PP-2008-05fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/dcssi-profil_PP-2008-05en.pdf","","","","FR"
"Products for Digital Signatures","PPSCVA-T1-EAL1. Perfil de Proteccion para la aplicacion de creacion y verificacion de firma electronica Tipo 1, con control exclusivo de los interfaces con el firmante y nivel de evaluacion de los requisitos de seguridad EAL1, Version 2.0","2.0","EAL1","02/23/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/2008-14-INF-329.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/INTECO_PPSCVA_T1_EAL1_v2.0.pdf","","","","ES"
"Products for Digital Signatures","PPSCVA-T1-EAL3. Perfil de Proteccion para la aplicacion de creacion y verificacion de firma electronica Tipo 1, con control exclusivo de los interfaces con el firmante y nivel de evaluacion de los requisitos de seguridad EAL3, Version 2.0","2.0","EAL3","02/23/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/2008-15-INF-331.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/INTECO_PPSCVA_T1_EAL3_v2.0.pdf","","","","ES"
"Products for Digital Signatures","PPSCVA-T2-EAL1. Perfil de Proteccion para la aplicacion de creacion y verificacion de firma electronica Tipo 2, con nivel de evaluacion de los requisitos de seguridad EAL1, Version 2.0","2.0","EAL1","02/23/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/2008-16-INF-332.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/INTECO_PPSCVA_T2_EAL1_v2.0.pdf","","","","ES"
"Products for Digital Signatures","PPSCVA-T2-EAL3. Perfil de Proteccion para la aplicacion de creacion y verificacion de firma electronica Tipo 2, con nivel de evaluacion de los requisitos de seguridad EAL3, Version 2.0","2.0","EAL3","02/23/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/2008-17-INF-333.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/INTECO_PPSCVA_T2_EAL3_v2.0.pdf","","","","ES"
"Products for Digital Signatures","Protection Profile for Secure Signature Creation Device - Part 2: Device with Key Generation, Version 1.03","1.03","EAL4+","12/11/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059b_pdf.pdf","02/21/2012","Protection Profile for Secure Signature Creation Device - Part 2&#x3a; Device with Key Generation Version 2.01","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0059_ma1a_pdf.pdf","DE"
"Products for Digital Signatures","Protection Profile for Secure Signature Creation Device - Part 2: Device with Key Generation, Version 1.03","1.03","EAL4+","12/11/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059b_pdf.pdf","06/30/2016","EN 419211-2&#x3a;2013 - Protection profiles for secure signature creation device - Part 2&#x3a; Device with key generation","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0059_ma2a_pdf.pdf","DE"
"Products for Digital Signatures","Protection Profile for Secure Signature Creation Device - Part 2: Device with Key Generation, Version 1.03","1.03","EAL4+","12/11/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0059b_pdf.pdf","","","","DE"
"Trusted Computing","MCU Root of Trust Protection Profile (GPT_SPE_146, version 1.0)","1.0","EAL2+","03/01/2023","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2023_01fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil-cc-pp-2023_01en.pdf","","","","FR"
"Trusted Computing","Protection Profile PC Client Specific Trusted Platform Module Specification Family 2.0; Level 0; Revision 1.59 Version 1.3","1.3","EAL4+","11/30/2021","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-pp-2021_02fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil-pp-2021_02en.pdf","","","","FR"
"Trusted Computing","&laquo; Automotive-Thin Specific TPM &#x28;Family &quot;2.0&quot;&#x29; &raquo; Level 0 version 1.0","L0 V10","EAL4+","07/04/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2019_02.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/tcg_pp_at_tpm_v1p0_pub.pdf","","","","FR"
"Trusted Computing","ANSSI-CC-PP-2018&#x2f;03 &laquo; PC Client Specific TPM &raquo; &#x28;TPM Library specification Family &ldquo;2.0&rdquo;, Level 0&#x29;","Revision 1.38, Version 1.1","EAL4+","08/10/2018","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_03.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2018_03-pp.pdf","","","","FR"
"Trusted Computing","Trusted Execution Environment  &#x28;r&eacute;f&eacute;rence GPD_SPE_021, version 1.2.1&#x29;","1.2.1","EAL2+","12/13/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2014-01_M01.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP TEE v1.2.1_20161215.pdf","07/30/2020","Trusted Execution Environment »  (référence GPD_SPE_021, version 1.3)","http://www.commoncriteriaportal.org:443/files/ppfiles/anssi-cc-pp-2014-01_m02.pdf","FR"
"Trusted Computing","Trusted Execution Environment  &#x28;r&eacute;f&eacute;rence GPD_SPE_021, version 1.2.1&#x29;","1.2.1","EAL2+","12/13/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2014-01_M01.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP TEE v1.2.1_20161215.pdf","","","","FR"
"Trusted Computing","PC Client Specific TPM, TPM Library specification Family 2.0, Level 0, Revision 1.38, Version 1.2","1.2","EAL4+","06/09/2020","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2020_01.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2020_01_pp.pdf","","","","FR"
"Trusted Computing","PC Client Specific Trusted Platform Module Family 1.2&#x3b; Level 2, Version 1.1","1.1","EAL4+","07/10/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030b.pdf","","","","FR"
"Trusted Computing","PC Client Specific Trusted Platform Module Family 1.2&#x3b; Level 2, Version 1.1","1.1","EAL4+","08/27/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030b.pdf","10/06/2011","PC Client Specific Trusted Platform Module Family 1.2&#x3b; Level 2, Revision 116, Version 1.2","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0030_ma1a_pdf.pdf","DE"
"Trusted Computing","PC Client Specific Trusted Platform Module Family 1.2&#x3b; Level 2, Version 1.1","1.1","EAL4+","08/27/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030b.pdf","12/18/2014","Trusted Computing Group Protection Profile, PC Client specific Trusted Platform Module TPM Family 1.2&#x3b; Level 2 Revision 116 Version 1.3","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0030_ma2a_pdf.pdf","DE"
"Trusted Computing","PC Client Specific Trusted Platform Module Family 1.2&#x3b; Level 2, Version 1.1","1.1","EAL4+","08/27/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0030b.pdf","","","","DE"
"Trusted Computing","PC Client Specific Trusted Platform Module &#x28;Family 2.0, Level 0, Revision 1.16, Version 1.0&#x29;","HTTP&#x2f;1.1","EAL4+","05/06/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2015_07.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/TCG_PP_PC_client_specific_TPM_SecV2_v10.pdf","","","","FR"
"Trusted Computing","Trusted Execution Environmenet","1.2","EAL2+","01/05/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2014_01_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2014_01.pdf","12/13/2016","ANSSI-CC-PP-2014&#x2f;01-M01","http://www.commoncriteriaportal.org:443/files/ppfiles/ANSSI-CC-PP-2014-01_M01.pdf","FR"
"Trusted Computing","Trusted Execution Environmenet","1.2","EAL2+","01/05/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2014_01_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil_PP-2014_01.pdf","","","","FR"

