"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Other Devices and Systems","Data OverWriteSecurity Unit F Software 1.05","Ricoh Company, Ltd.","JP","EAL3","","02/22/2007","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0083_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0083_est.pdf","","","",""
"Other Devices and Systems","Fuji Xerox ApeosPort-II 4000&#x2f;3000 Series Data Security Kit Controller ROM Ver1.40.17","Fuji Xerox Co., Ltd.","JP","EAL2","","02/22/2007","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0081_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","IBM WebSphere Application Server for z&#x2f;OS V6.1.0.2","IBM Corporation","US","EAL4+,ALC_FLR.1","","02/16/2007","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10289-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10289-st.pdf","","","",""
"Other Devices and Systems","IBM Tivoli License Compliance Manager, Version 2.2, Fix Pack 1","IBM Corporation","DE","EAL2+,ALC_FLR.1","","02/14/2007","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0388a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0388b.pdf","","","",""
"Other Devices and Systems","Owl Computing Technologies Data Diode Network Interface Card Version 4","Owl Computing Technologies, Inc.","US","EAL4","","02/01/2007","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-st.pdf","10/16/2007","Owl Computing Technologies Dual Diode Network Interface Card Version 6 for EAL4 Certification","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-add1.pdf",""
"Other Devices and Systems","Owl Computing Technologies Data Diode Network Interface Card Version 4","Owl Computing Technologies, Inc.","US","EAL4","","02/01/2007","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-st.pdf","12/02/2008","Owl Computing Technologies DualDiode Network Interface Card Version 4 Revision B","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-add2.pdf",""
"Other Devices and Systems","Owl Computing Technologies Data Diode Network Interface Card Version 4","Owl Computing Technologies, Inc.","US","EAL4","","02/01/2007","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10208-st.pdf","","","",""
"Other Devices and Systems","eTrust Security Command Center r8 SP1 with_CR2 patch","CA Technologies","US","EAL2","","01/26/2007","04/05/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10115-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10115-st.pdf","","","",""
"Other Devices and Systems","Data Overwrite Security Unit Type C Software V0.04","Ricoh Company, Ltd.","JP","EAL3","","01/24/2007","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0078_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0078_est.pdf","","","",""
"Other Devices and Systems","Data Overwrite Security Unit Type D Software V0.03","Ricoh Company, Ltd.","JP","EAL3","","01/24/2007","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0077_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0077_est.pdf","","","",""
"Other Devices and Systems","Check Point Integrity Agent, version 6.5.063.145","Check Point Software Technologies Ltd.","US","EAL4+,ALC_FLR.2,AVA_VLA.3","","01/11/2007","07/20/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10128-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10128-st.pdf","","","",""
"Other Devices and Systems","ImageNow v5.42 SP3 and WebNow v3.42","Perceptive Software, Inc.","US","EAL2+,ALC_FLR.2,AVA_MSU.1","","01/10/2007","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10147-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10147-st.pdf","","","",""
"Other Devices and Systems","EOS-1D Mark II firmware Ver.1.0.1","Canon Inc.","JP","EAL2+,ALC_DVS.1","","01/01/2007","12/20/2010","http://www.commoncriteriaportal.org:80/files/epfiles/c0010_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0010_est.pdf","","","",""
"Other Devices and Systems","Oc&eacute; Smart Imager 8.3.3.39 as used in the Oc&eacute; VP 2090 R3.3","Oc&eacute; N.V.","DE","EAL2+,ALC_FLR.1","","01/01/2007","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0326a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0326b.pdf","","","",""
"Other Devices and Systems","PR&#x2f;SM LPAR for the IBM eServer zSeries z890 and z990","IBM Corporation","DE","EAL5","","01/01/2007","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0279a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0279b.pdf","","","",""
"Other Devices and Systems","TIBCO Enterprise Message Service Version 4.3.0","TIBCO Software Inc.","US","EAL2","","12/31/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10126-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10126-st.pdf","","","",""
"Other Devices and Systems","Sentinel from Novell Version 5.1.1","Novell Inc. &#x28;Formerly e-Security Inc.&#x29;","US","EAL2","","12/30/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid6011-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid6011-st.pdf","","","",""
"Other Devices and Systems","Data Security Kit DA-SC02 V1.00","Panasonic Communications Co., Ltd.","JP","EAL2","","12/15/2006","12/13/2010","http://www.commoncriteriaportal.org:80/files/epfiles/c0070_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0070_est.pdf","","","",""
"Other Devices and Systems","EUR Form Client  05-07","Hitachi, Ltd.","JP","EAL2+,ALC_FLR.1","","12/15/2006","12/28/2010","http://www.commoncriteriaportal.org:80/files/epfiles/c0068_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Los Altos Technologies Unishred Pro Version 3.3.2","Los Altos Technologies","US","EAL2","","11/22/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10105-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10105-st.pdf","","","",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","12/13/2007","Interactive Link Data Diode Device &#x28;IL-DDD&#x29;, F1D003, V3.1","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add1.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","07/16/2008","P-8A Ruggedized Data Diode, Part F1D403, V1.0","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add2.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","09/16/2009","Interactive Link Data Diode Device, Gigabit Variant Version 3.2","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add3.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","09/16/2009","Interactive Link Data Diode Device, P-8A Ruggedized Data Diode, Part F1D403, V1.0, Build 1.0.4","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add4.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","09/16/2009","Interactive Link Data Diode Device, P-8A Ruggedized Data Diode, Part F1D403, V1.0, Build 1.1.0","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add5.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","03/24/2010","Interactive Link Data Diode Device, Gigabit Variant Version 3.3","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-add6.pdf",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device, Gigabit Variant, Version 3.0","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7+","","11/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9513-st.pdf","","","",""
"Other Devices and Systems","SecureWave Sanctuary Application Control Desktop Version 2.8","Secure Wave","US","EAL2","","11/08/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10093-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10093-st.pdf","","","",""
"Other Devices and Systems","Data Security Kit&#x28;D&#x29; Software V1.00E","KYOCERA MITA Corporation","JP","EAL3","","10/31/2006","01/31/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0057_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Data Security Kit&#x28;D&#x29; Software V1.00J","KYOCERA MITA Corporation","JP","EAL3","","10/31/2006","01/31/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0056_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Xceedium GateKeeper","Xceedium, Inc.","US","EAL2","","10/31/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10088-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10088-st.pdf","","","",""
"Other Devices and Systems","Active TSM V3.0","Oullim Inc.","KR","EAL4","","10/27/2006","06/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ISIS-56-EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ISIS-56-ST-EN.pdf","","","",""
"Other Devices and Systems","Oc&eacute; Digital Access Controller &#x28;DAC&#x29; R9.1.6","Oc&eacute; N.V.","DE","EAL2+,ALC_FLR.1","","10/26/2006","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0370a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0370b.pdf","","","",""
"Other Devices and Systems","Metastorm e-work 6.6.1","Metastorm, Inc.","US","EAL2","","10/24/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10110-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10110-st.pdf","01/16/2008","Metastorm BPM 7.5 SR1","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10110-add1.pdf",""
"Other Devices and Systems","Metastorm e-work 6.6.1","Metastorm, Inc.","US","EAL2","","10/24/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10110-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10110-st.pdf","","","",""
"Other Devices and Systems","HDD SecureD Version 1.6","High Density Devices, AS","US","EAL4+,AVA_VLA.3","","10/18/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9504-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9504-st.pdf","","","",""
"Other Devices and Systems","EFI Fiery System 6 or 6e Secure Erase Options and EFI Fiery System 7 or 7e Secure Erase Option","Electronics for Imaging, Inc.","US","EAL3+,ALC_FLR.1","","10/10/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10043-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10043-st.pdf","10/16/2007","EFI Fiery System 8 or 8e Secure Erase Option and EFI Fiery System 8 or 8e Release 2 Secure Erase Option","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10043-add1.pdf",""
"Other Devices and Systems","EFI Fiery System 6 or 6e Secure Erase Options and EFI Fiery System 7 or 7e Secure Erase Option","Electronics for Imaging, Inc.","US","EAL3+,ALC_FLR.1","","10/10/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10043-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10043-st.pdf","","","",""
"Other Devices and Systems","IBM WebSphere MQ 6.0.1.1","IBM United Kingdom Limited","US","EAL4+,ALC_FLR.2","","10/02/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10117-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10117-st.pdf","03/26/2008","WebSphere MQ version 6.0.2.2 Version 1.0","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10117-add1.pdf",""
"Other Devices and Systems","IBM WebSphere MQ 6.0.1.1","IBM United Kingdom Limited","US","EAL4+,ALC_FLR.2","","10/02/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10117-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10117-st.pdf","","","",""
"Other Devices and Systems","SecureWave Sanctuary Application Control Custom Edition Version 2.8","SecureWave","US","EAL2","","09/11/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4030-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4030-st.pdf","","","",""
"Other Devices and Systems","Gef&auml;&szlig;identifikationssystem BiTech bestehend aus den Software-Komponenten DE_BSI_M16_LIB Version 1.5 und DE_BSI_PC_DLL Version 1.5 sowie den dazugeh&ouml;rigen Transpondern","deister electronic GmbH","DE","EAL1","WBIS_V1.04","08/24/2006","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0282a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0282b.pdf","","","",""
"Other Devices and Systems","ABox 1.0","T-Systems Enterprise Services GmbH","DE","EAL3","","08/14/2006","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0365a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0365b.pdf","","","",""
"Other Devices and Systems","LiveState Delivery v6.0.1","Symantec Corporation","UK","EAL2","","08/01/2006","03/05/2013","http://www.commoncriteriaportal.org:80/files/epfiles/CRP229.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/LiveState.pdf","","","",""
"Other Devices and Systems","Canon MFP Security Chip 1.00","Canon Inc.","JP","EAL3","","07/07/2006","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0050_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Carrier Access Broadmore 500, 1700, and 1750 Release 4.1.1","Carrier Access Corporation","US","EAL3","","06/26/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10007-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10007-st.pdf","","","",""
"Other Devices and Systems","SecureInfo Risk Management System 3.2.06.12","SecureInfo Corporation","US","EAL2","","06/26/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10042-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10042-st.pdf","","","",""
"Other Devices and Systems","Promia Intelligent Agent Security Manager, Version 1.2 &#x28;IASM&#x29;","Promia Incorporated","US","EAL3+,ALC_FLR.2,ALC_LCD.1","","06/09/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10068-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10068-st.pdf","","","",""
"Other Devices and Systems","IBM WebSphere Application Server Version 6.0.2.3","IBM Corporation","US","EAL4+,ALC_FLR.1","","05/22/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10075-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10075-st.pdf","","","",""
"Other Devices and Systems","ISS SiteProtector, Proventia A, Proventia G,and Network Sensor","Internet Security Systems, Inc.","US","EAL2","","05/16/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10131-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10131-st.pdf","","","",""
"Other Devices and Systems","WebSphere Application Server 6.0","IBM Corporation","US","EAL4+,ALC_FLR.1","","05/12/2006","04/05/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10075-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10075-st.pdf","","","",""
"Other Devices and Systems","CipherTrust IronMail Secure Email Gateway Software Version 4.0.0","CipherTrust, Inc.","US","EAL2","","05/01/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid1028-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid1028-st.pdf","","","",""
"Other Devices and Systems","BEA WebLogic Server 8.1 SP5","BEA Systems, Inc.","US","EAL2+,ALC_FLR.1","","04/28/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10032-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10032-st.pdf","07/24/2007","BEA WebLogic Server 8.1 SP6","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10032-add1.pdf",""
"Other Devices and Systems","BEA WebLogic Server 8.1 SP5","BEA Systems, Inc.","US","EAL2+,ALC_FLR.1","","04/28/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10032-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10032-st.pdf","","","",""
"Other Devices and Systems","BAE Military Message Handling System &#x28;MMHS&#x29; Filters version 1.1.1","BAE Systems Information Technology","US","EAL4","","04/24/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid3017-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid3017-st.pdf","","","",""
"Other Devices and Systems","DEP&#x2f;PCI Version 3.1 Host Security Module &#x28;Hardware &amp; Software&#x29;","Banksys N.V.","NL","EAL3+,ADV_FSP.2,ATE_FUN.1","","04/10/2006","04/10/2016","http://www.commoncriteriaportal.org:80/files/epfiles/NSCIB-CC-05-6609-CR.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ST.DEP_PCI.1.1.6.pdf","","","",""
"Other Devices and Systems","Platform LSF&reg; HPC 6.2","Platform computing Inc.","CA","EAL2","","04/04/2006","09/29/2015","http://www.commoncriteriaportal.org:80/files/epfiles/lsf-cert-e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/lsf-sec-e.pdf","","","",""
"Other Devices and Systems","Data Overwrite Security Unit Type C Software V0.04","Ricoh Company, Ltd.","JP","EAL2","","03/29/2006","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0047_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Data Overwrite Security Unit Type D Software V0.03","Ricoh Company, Ltd.","JP","EAL2","","03/29/2006","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0046_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","System Software for e-STUDIO202L&#x2f;232&#x2f;282 V1.0","Toshiba TEC Corporation","JP","EAL3","","03/29/2006","12/10/2010","http://www.commoncriteriaportal.org:80/files/epfiles/c0043_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0043_est.pdf","","","",""
"Other Devices and Systems","System Software for e-STUDIO281c&#x2f;351c&#x2f;451c V1.0","Toshiba TEC Corporation","JP","EAL3","","03/29/2006","02/15/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0044_erpt2.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0044_est.pdf","","","",""
"Other Devices and Systems","Lexmark Multifunction Printer &#x28;MFP&#x29; Controller Software Version 907.207b","Lexmark International, Inc.","US","EAL2","","02/23/2006","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10069-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10069-st.pdf","","","",""
"Other Devices and Systems","VPNConnect Version 1.2.650","I-MOTION GmbH","DE","EAL2","","02/14/2006","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0288a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0288b.pdf","","","",""
"Other Devices and Systems","SigabaNet 2.2","Secure Data In Motion, Inc.dba Sigaba","US","EAL2+,ADV_SPM.1","","02/07/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4048-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4048-st.pdf","","","",""
"Other Devices and Systems","eTrust Audit r8","CA Technologies","US","EAL2","","02/03/2006","04/05/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid3038-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid3038-st.pdf","","","",""
"Other Devices and Systems","Radware APSolute OS","Radware","US","EAL3","","02/03/2006","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10083-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10083-st.pdf","","","",""
"Other Devices and Systems","Oc&eacute; Digital Access Controller R8.1.10","Oc&eacute; N.V.","DE","EAL2+,ALC_FLR.1","","01/27/2006","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0325a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0325b.pdf","","","",""
"Other Devices and Systems","webMethods Fabric 6.5","webMethods, Inc.","US","EAL2","","12/23/2005","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10070-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10070-st.pdf","05/22/2006","webMethods Fabric 6.5 Maintenance Release - May 06","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10070-add1.pdf",""
"Other Devices and Systems","webMethods Fabric 6.5","webMethods, Inc.","US","EAL2","","12/23/2005","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10070-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10070-st.pdf","","","",""
"Other Devices and Systems","IBM WebSphere Business Integration Message Broker, Version 5.0, Fix Pack 4","IBM Corporation","US","EAL3+,ALC_FLR.2","","12/15/2005","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10019-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10019-st.pdf","","","",""
"Other Devices and Systems","DiamondTEK &#x28;DiamondCentral NSC &#x28;also sold as CC200&#x29; Application S&#x2f;W Version 2.4.0.5, NSD-Prime F&#x2f;W Version 2.4.0.3&#x3b; and NSD &#x28;DiamondLink &#x28;also sold as CL100&#x29;, DiamondPak &#x28;also sold as CP102, CP104, CP106&#x29;, Diamond VPN &#x28;also sold as CV100&#x29;&#x3b; DiamondSAT","Cryptek Inc.","US","EAL4","","12/01/2005","09/07/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4043-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid4043-st.pdf","","","",""
"Other Devices and Systems","Juniper Networks Secure Access Family Release 5.1R2","Juniper Networks, Inc.","US","EAL2","","12/01/2005","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10049-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10049-st.pdf","","","",""
"Other Devices and Systems","AR-FR22 VERSION S.10","Sharp Corporation","JP","EAL3+,ADV_SPM.1","","10/20/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0033_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0033_est.pdf","","","",""
"Other Devices and Systems","Canon iR6570&#x2f;iR5570 Series iR Security Kit-B3 Version 1.03","Canon Inc.","JP","EAL3","","10/20/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0032_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0032_est.pdf","","","",""
"Other Devices and Systems","Mazu Profiler Blade System Version 5.0","Mazu Networks Inc.","US","EAL2","","10/10/2005","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10016-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10016-st.pdf","","","",""
"Other Devices and Systems","Canon iR4570&#x2f;iR3570&#x2f;iR2870&#x2f;iR2270 Series iR Security Kit-B2 Version 2.03","Canon Inc.","JP","EAL3","","09/09/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0036_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","Data Security Kit&#x28;B&#x29; Software V1.10E","KYOCERA MITA Corporation","JP","EAL3","","09/09/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0035_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0035_est.pdf","","","",""
"Other Devices and Systems","Data Security Kit&#x28;B&#x29; Software V1.10J","KYOCERA MITA Corporation","JP","EAL3","","09/09/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0034_ecvr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/","","","",""
"Other Devices and Systems","AR-FR21 VERSION M.10","Sharp Corporation","JP","EAL3","","09/07/2005","10/07/2013","http://www.commoncriteriaportal.org:80/files/epfiles/c0031_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0031_est.pdf","","","",""
"Other Devices and Systems","Tenix Interactive Link Data Diode Device Version 2.1","BAE SYSTEMS DATAGATE &#x28;formerly Tenix Datagate&#x29;","US","EAL7","","08/30/2005","09/06/2012","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9512-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9512-st.pdf","03/24/2009","Interactive Link Data Diode Device, 100MB Version 2.4","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid9512-add2.pdf",""
